"subject","predicate","object"
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://www.w3.org/2000/01/rdf-schema#label","Késői nagy bombázás"
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sshb"
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://dbpedia.org/ontology/wikiPageID",222554
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://dbpedia.org/ontology/wikiPageRevisionID",23735945
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070925015921/http:/planetologia.elte.hu/atlasz/01becsapodas.pdf"
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214232012/http:/hirek.csillagaszat.hu/a_naprendszer_keletkezese_es_fejlodese/20050919_kesei_nagy_bombazasi_idoszak.html%23%7Carchivedate=2009-02-14"
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.csillagaszat.hu/a_naprendszer_keletkezese_es_fejlodese/20050919_kesei_nagy_bombazasi_idoszak.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://dbpedia.org/ontology/abstract","A késői nagy bombázás (Late Heavy Bombardment – LHB, Terminal Bombardment) a 3,95–3,85 milliárd évvel ezelőtti, a „bolygó­fejlődést lezáró” kataklizma, melynek során a korábbi nyugodtabb időszak után számos nagy méretű meteorit és kisbolygó csapódott a Naprendszer égitestjeinek felszínébe. A késői nagy bombázás után a nagy becsapódások száma leesett, azóta alig történt ilyen esemény. A bombázás legfontosabb bizonyítékait az Apollo-program és az általuk a Földre szállított kőzetek radiometrikus kormeghatározása szolgáltatták, nagy részük ugyanis egyidős, 3,95 milliárd éves, azaz ezután már nem keletkeztek újabb kőzetek. A Föld felszínén a hasonló bizonyítékok a lemeztektonika miatt csak kis számban állnak rendelkezésre (a Hold felszíne hosszú ideje változatlan), a Naprendszer többi, szilárd felszínű égitestjéről még nem áll rendelkezésünkre anyagminta, a felszínükön látható becsapódási kráterek eloszlása azonban megegyezik a Holdon tapasztalttal (például nincsen nagy, fiatal kráter). A Holdon a becsa­pó­dások nyomán a korábban már megszilárdult kőzetanyag újraolvadt, és létrejöttek a Hold nagy medencéi, amelyek kora az Apollo-minták alapján 3,85–3,95 milliárd év. A legidősebb lévő olvadékok kora 3,95 milliárd év, azaz korábbi olvadék­kelet­kezésnek (becsapódásoknak) nincs kőzettani bizonyítéka. A legfiatalabb medence az Orientale (3,8 milliárd év)."
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Késői_nagy_bombázás?oldid=23735945&ns=0"
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://dbpedia.org/ontology/wikiPageLength",10221
"http://hu.dbpedia.org/resource/Késői_nagy_bombázás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Késői_nagy_bombázás"
"http://hu.dbpedia.org/resource/Késői_nehéz_bombázás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Késői_nagy_bombázás"
"http://hu.dbpedia.org/resource/LHB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Késői_nagy_bombázás"
"http://hu.dbpedia.org/resource/Utolsó_nagy_bombázás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Késői_nagy_bombázás"
"http://hu.wikipedia.org/wiki/Késői_nagy_bombázás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Késői_nagy_bombázás"
