"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dime_(Egyesült_Államok)","http://www.w3.org/2000/01/rdf-schema#label","Dime (Egyesült Államok)"
"http://hu.dbpedia.org/resource/Dime_(Egyesült_Államok)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020wgk"
"http://hu.dbpedia.org/resource/Dime_(Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_gazdasága"
"http://hu.dbpedia.org/resource/Dime_(Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzegységek"
"http://hu.dbpedia.org/resource/Dime_(Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageID",182570
"http://hu.dbpedia.org/resource/Dime_(Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageRevisionID",20770386
"http://hu.dbpedia.org/resource/Dime_(Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dime_(Egyesült_Államok)","http://dbpedia.org/ontology/abstract","A dime egy tíz cent névértékű amerikai érme és ; a dollár tizedrésze. A dime a jelenleg vert amerikai forgalmi pénzérmék közül a legkisebb átmérőjű és vastagságú. A jelenlegi – 1946 óta vert – változat az Egyesült Államok 32. elnöke, Franklin D. Roosevelt profilja, a „LIBERTY” (szabadság) és az „IN GOD WE TRUST” (Istenben bízunk) feliratok valamint a verési évszám, a tervező névjegye és a verdejegy láthatók, míg egy fáklya, egy olaj- és egy tölgyfaág, valamint az „E PLURIBUS UNUM” (Sokból egy), a UNITED STATES OF AMERICA (Amerikai Egyesült államok) továbbá a ONE DIME (egy dime) feliratok találhatók."
"http://hu.dbpedia.org/resource/Dime_(Egyesült_Államok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dime_(Egyesült_Államok)?oldid=20770386&ns=0"
"http://hu.dbpedia.org/resource/Dime_(Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageLength",949
"http://hu.dbpedia.org/resource/Dime_(Egyesült_Államok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dime_(Egyesült_Államok)"
"http://hu.wikipedia.org/wiki/Dime_(Egyesült_Államok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dime_(Egyesült_Államok)"
