"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fentanil","http://www.w3.org/2000/01/rdf-schema#label","Fentanil"
"http://hu.dbpedia.org/resource/Fentanil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011w3r"
"http://hu.dbpedia.org/resource/Fentanil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Fentanil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N02"
"http://hu.dbpedia.org/resource/Fentanil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opioidok"
"http://hu.dbpedia.org/resource/Fentanil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/Fentanil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájdalomcsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Fentanil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Fentanil","http://dbpedia.org/ontology/wikiPageID",37236
"http://hu.dbpedia.org/resource/Fentanil","http://dbpedia.org/ontology/wikiPageRevisionID",22883375
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GenerálAnesztetikumok"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opioidok"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Subl"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Analgetikumok"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/alkalmazás","transzdermális tapasz, , , , , bukkális"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/ann",1976
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/aut","Knoll József"
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/c",22
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/casszám",437
"http://hu.dbpedia.org/resource/Fentanil","http://hu.dbpedia.org/property/h",28
