"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ösöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ösöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ösöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ösöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ösöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ösöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ösöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ösöd","http://www.w3.org/2000/01/rdf-schema#label","Ösöd"
"http://hu.dbpedia.org/resource/Ösöd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vwh"
"http://hu.dbpedia.org/resource/Ösöd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Ösöd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Ösöd","http://dbpedia.org/ontology/wikiPageID",46963
"http://hu.dbpedia.org/resource/Ösöd","http://dbpedia.org/ontology/wikiPageRevisionID",23582199
"http://hu.dbpedia.org/resource/Ösöd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-442311&pos_y=-1284850&size=full&lang=sk&sipka=1&name=Sudince%2C%20Krupina"
"http://hu.dbpedia.org/resource/Ösöd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927213801/http:/www.regionhont.sk/index.php%3Fanswer=a&anksent=true&id=1134668426&session=0&action=read&click=open&article=1103475195"
"http://hu.dbpedia.org/resource/Ösöd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sudince/2-historia.html"
"http://hu.dbpedia.org/resource/Ösöd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=$id&obec=192"
"http://hu.dbpedia.org/resource/Ösöd","http://xmlns.com/foaf/0.1/name","Ösöd"
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/név","Ösöd"
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/terület",4.09
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/weboldal","www.sudince.sk"
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/alapításÉve",1245
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/helyiNév","Sudince"
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/irányítószám",96269
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/népsűrűség",18
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/polgármester","Daniela Šinková"
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Ösöd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",185
