"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornófilmek"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornófilmek"
"http://hu.dbpedia.org/resource/Az_Ikrek_jegyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornófilmek"
"http://hu.dbpedia.org/resource/Kategória:Pornófilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pornófilmek","http://www.w3.org/2000/01/rdf-schema#label","Pornófilmek"
"http://hu.dbpedia.org/resource/Kategória:Pornófilmek","http://dbpedia.org/ontology/wikiPageID",248949
"http://hu.dbpedia.org/resource/Kategória:Pornófilmek","http://dbpedia.org/ontology/wikiPageRevisionID",21619215
"http://hu.dbpedia.org/resource/Kategória:Pornófilmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pornófilmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pornófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pornográfia"
"http://hu.dbpedia.org/resource/Kategória:Pornófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Kategória:Pornófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pornófilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Pornófilmek"
"http://hu.dbpedia.org/resource/Kategória:Pornófilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pornófilmek?oldid=21619215&ns=14"
"http://hu.dbpedia.org/resource/Wasteland_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornófilmek"
