"subject","predicate","object"
"http://hu.dbpedia.org/resource/Periparus","http://www.w3.org/2000/01/rdf-schema#label","Periparus"
"http://hu.dbpedia.org/resource/Periparus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z852x"
"http://hu.dbpedia.org/resource/Periparus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Periparus"
"http://hu.dbpedia.org/resource/Periparus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Periparus","http://dbpedia.org/ontology/wikiPageID",437439
"http://hu.dbpedia.org/resource/Periparus","http://dbpedia.org/ontology/wikiPageRevisionID",23870188
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/name","Periparus"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fenyvescinege"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/wikicommonscat","Periparus"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/wikispecies","Periparus"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/genus","Periparus"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/genusAuthority","Sélys Longchamps, 1884"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/rangeMap","Periparus distribution map.png"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Periparus","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Periparus","http://dbpedia.org/ontology/abstract","A Periparus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a cinegefélék (Paridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Periparus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Periparus?oldid=23870188&ns=0"
"http://hu.dbpedia.org/resource/Periparus","http://dbpedia.org/ontology/wikiPageLength",1974
"http://hu.dbpedia.org/resource/Periparus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Periparus"
"http://hu.wikipedia.org/wiki/Periparus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Periparus"
