"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://www.w3.org/2000/01/rdf-schema#label","Egill Skallagrímsson"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046sqf"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_költők,_írók"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://dbpedia.org/ontology/wikiPageID",748847
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://dbpedia.org/ontology/wikiPageRevisionID",21763262
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/030/pc003015.html%232"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.zone.ee/aurin/vers/esstrofak.html"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.zone.ee/aurin/regek/kopaszgrimfiaegill.html"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_név"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://hu.dbpedia.org/property/kép","Egil Skallagrimsson 17c manuscript.jpg"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://hu.dbpedia.org/property/képaláírás","Egill Skallagrímsson az Egilssaga egy 17. századi másolatának illusztrációján"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00000/00060/html/030/pc003015.html%232"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://hu.dbpedia.org/property/szócikk","Egill Skallagrimsson"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://dbpedia.org/ontology/abstract","Egill Skallagrímsson (Borg, 910 körül – , 990 körül) viking kori költő, harcos, az izlandi sagák gyakori szereplője, antihőse. Élete történetét az Egils saga Skallagrímssonar című, ismeretlen szerzőjű saga dolgozza fel."
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egill_Skallagrímsson?oldid=21763262&ns=0"
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://dbpedia.org/ontology/wikiPageLength",6665
"http://hu.dbpedia.org/resource/Egill_Skallagrímsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egill_Skallagrímsson"
"http://hu.wikipedia.org/wiki/Egill_Skallagrímsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egill_Skallagrímsson"
"http://hu.dbpedia.org/resource/Egill_Skallagrimsson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egill_Skallagrímsson"
