"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://www.w3.org/2000/01/rdf-schema#label","Uruguayi magyarok"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://dbpedia.org/ontology/wikiPageID",1326146
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://dbpedia.org/ontology/wikiPageRevisionID",22627425
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://hhu.podomatic.com/"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hogarhungaro.deluruguay"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304100622/http:/clubhungaro.com.uy/institucional/inicio/"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarság"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_icon"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://hu.dbpedia.org/property/group","Uruguayi magyarok"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://hu.dbpedia.org/property/region","Montevideo"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://hu.dbpedia.org/property/pop",2000
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://hu.dbpedia.org/property/religions","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://hu.dbpedia.org/property/religions","http://hu.dbpedia.org/resource/Zsidó_vallás"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://dbpedia.org/ontology/abstract","Az uruguayi magyar olyan Uruguayban élő személy, aki teljesen vagy részben magyar származású, vagy Magyarországon született. Bár magyar származásúak és magyarok egész Dél-Amerikában élnek, aktív közösségi élet csak Argentínában, Brazíliában, Venezuelában és Uruguayban van. Számukról hivatalos adatok nem állnak rendelkezése. A Külügyi és Külgazdasági Minisztérium adatai szerint ez a szám mintegy háromezer, más adatok szerint kétezer főt tesz ki. Közülük mintegy száz-százötven olyan idős ember van, aki még Magyarországon született."
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uruguayi_magyarok?oldid=22627425&ns=0"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://dbpedia.org/ontology/wikiPageLength",3309
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uruguayi_magyarok"
"http://hu.wikipedia.org/wiki/Uruguayi_magyarok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uruguayi_magyarok"
