"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://www.w3.org/2000/01/rdf-schema#label","Üvegfal mögött"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_regényei"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Merle-regények"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://dbpedia.org/ontology/wikiPageID",976265
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://dbpedia.org/ontology/wikiPageRevisionID",21894960
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1431"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://xmlns.com/foaf/0.1/name","Üvegfal mögött"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://hu.dbpedia.org/property/borítógrafika","Toperczer Mariann"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://hu.dbpedia.org/property/eredetiCím","Derrière la vitre"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://hu.dbpedia.org/property/fordító","Réz Ádám"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://hu.dbpedia.org/property/kiadásDátuma",1970
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://hu.dbpedia.org/property/kiadó","Éditions Gallimard"
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://hu.dbpedia.org/property/magyarKiadásDátuma",1984
"http://hu.dbpedia.org/resource/Üvegfal_mögött","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
