"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hubai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hubai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hubai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hubai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hubai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hubai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hubai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hubai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hubai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hubai_László","http://www.w3.org/2000/01/rdf-schema#label","Hubai László"
"http://hu.dbpedia.org/resource/Hubai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Hubai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hubai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hubai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Hubai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hubai_László","http://dbpedia.org/ontology/wikiPageID",945960
"http://hu.dbpedia.org/resource/Hubai_László","http://dbpedia.org/ontology/wikiPageRevisionID",23654480
"http://hu.dbpedia.org/resource/Hubai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-zsigmond.hu/images_uploaded/4eb255771c7ba.pdf"
"http://hu.dbpedia.org/resource/Hubai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hubai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hubai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hubai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hubai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hubai_László","http://hu.dbpedia.org/property/date",20161114003610
"http://hu.dbpedia.org/resource/Hubai_László","http://hu.dbpedia.org/property/kép","Hubai László.PNG"
"http://hu.dbpedia.org/resource/Hubai_László","http://hu.dbpedia.org/property/képaláírás","Hubai László"
"http://hu.dbpedia.org/resource/Hubai_László","http://hu.dbpedia.org/property/név","Hubai László"
"http://hu.dbpedia.org/resource/Hubai_László","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Hubai_László","http://hu.dbpedia.org/property/születésiHely","Jászapáti,"
"http://hu.dbpedia.org/resource/Hubai_László","http://hu.dbpedia.org/property/url","http://www.uni-zsigmond.hu/images_uploaded/4eb255771c7ba.pdf"
"http://hu.dbpedia.org/resource/Hubai_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hubai_László","http://hu.dbpedia.org/property/szakma","történész, választáskutató, főiskolai tanár"
