"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűtőérték","http://www.w3.org/2000/01/rdf-schema#label","Fűtőérték"
"http://hu.dbpedia.org/resource/Fűtőérték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Fűtőérték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Fűtőérték","http://dbpedia.org/ontology/wikiPageID",114329
"http://hu.dbpedia.org/resource/Fűtőérték","http://dbpedia.org/ontology/wikiPageRevisionID",23452989
"http://hu.dbpedia.org/resource/Fűtőérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fűtőérték","http://dbpedia.org/ontology/abstract","Egy tüzelőanyag fűtőértéke az a hőmennyiség, amely 1 kg tüzelőanyagból kinyerhető olyankor, ha a füstgázzal együtt távozó víz gőz halmazállapotban hagyja el a berendezést. Értékét úgy kapjuk meg, ha az anyag égéshőjéből kivonjuk a gőzként távozó vízmennyiség párolgáshőjét. A fűtőérték tipikus mértékegységei szilárd anyagoknál kJ/kg, MJ/kg, légnemű anyagoknál kJ/Nm³, kémiailag tiszta anyagoknál J/mol, vagy kJ/mol. A fűtőérték használata indokolt a gyakorlati számításokban (tüzelőanyag-igény vagy kazánhatásfok számítása) minden olyan esetben, amikor a távozó víz halmazállapota gőz, vagyis, amikor a füstgáz >100 °C hőmérsékletű. A fűtőérték nem használható az ún. kondenzációs kazánok esetében, ahol a füstgázt 100 °C hőmérséklet alá hűtik. Ekkor a gőz még a kazánban kicsapódik a füstgázból, s így hasznosítható a párolgáshője. A fűtőértéket időnként az angolszász irodalomból tükörfordítással létrehozott „alsó fűtőértékként” (Lower Heating Value – LHV) szokás nevezni. A felső fűtőérték (Higher Heating Value) nagyobb, mert beleszámítják az égésnél keletkező vízgőz kondenzációs hőjét (az égésvégi hőmérsékletről a szobahőmérsékletre lehűlő és cseppfolyósodó víz által visszanyert hőmennyiséget). A fűtőérték elnevezése eredetileg inferior calorific value (alsó fűtőérték), illetve superior calorific value (felső fűtőérték), izobár entalpia-növekményként kifejezve."
"http://hu.dbpedia.org/resource/Fűtőérték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fűtőérték?oldid=23452989&ns=0"
"http://hu.dbpedia.org/resource/Fűtőérték","http://dbpedia.org/ontology/wikiPageLength",8789
"http://hu.dbpedia.org/resource/Fűtőérték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fűtőérték"
"http://hu.wikipedia.org/wiki/Fűtőérték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fűtőérték"
"http://hu.dbpedia.org/resource/Alsó_fűtőérték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fűtőérték"
