"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolondos_dallamok:_Nyúlfutam","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Új_bolondos_dallamok"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_és_barátai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Új_bolondos_dallamok"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://www.w3.org/2000/01/rdf-schema#label","Új bolondos dallamok"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Time_Warner-tulajdonú_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://dbpedia.org/ontology/wikiPageID",1344387
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://dbpedia.org/ontology/wikiPageRevisionID",23842935
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/szín","#F66"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/szín","#FFFBB"
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/eredetibemutató",2018-02-08
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/eredetibemutató",2015-09-21
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/eredetizáró",2018-02-08
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/eredetizáró",2019-01-31
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/magyarbemutató",2015-12-26
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/magyarbemutató",2017-10-09
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/magyarzáró",2017-03-23
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/magyarzáró",2018-06-14
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://hu.dbpedia.org/property/részekszáma",52
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://dbpedia.org/ontology/abstract","Az Új bolondos dallamok (az 1. évadban: Tapsi: A Bolondos dallamok alkotóitól, eredeti cím: New Looney Tunes, az 1. évadban: Wabbit — A Looney Tunes Production) 2015-től futó amerikai televíziós rajzfilmsorozat, amelyet a Warner Bros. Animation készít a Cartoon Network és a Boomerang számára. A Bolondos dallamok franchise-hoz tartozó, Tapsi Hapsit középpontba helyező szériát 2014 márciusában jelentették be a Tom és Jerry-show és a Csak lazán, Scooby-Doo! című sorozatokkal együtt. Az Egyesült Államokban eredetileg a Boomerang tűzte volna műsorra, végül a Cartoon Network mutatta be 2015. szeptember 21-én és csak később került át a Boomerangra. Az Egyesült Királyságban a bemutatót gerillamarketing előzte meg: mókus hirdette a sorozatot London utcáin. Magyar szinkronnal 2015. december 26-án mutatta be a Boomerang, nem sokkal a világpremier után."
"http://hu.dbpedia.org/resource/Új_bolondos_dallamok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_bolondos_dallamok?oldid=23842935&ns=0"
