"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://www.w3.org/2000/01/rdf-schema#label","Tony Rickardsson"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069frg"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_motorversenyzők"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salakmotor-versenyzők"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://dbpedia.org/ontology/wikiPageID",1077060
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://dbpedia.org/ontology/wikiPageRevisionID",22735784
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salakmotor_világbajnokok"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://dbpedia.org/ontology/abstract","Tony Rickardsson (1970. augusztus 17, ) minden idők legsikeresebb salakmotor versenyzője. Hat alkalommal nyert egyéni világbajnokságot (1994, 1998, 1999, 2001, 2002, 2005). Párosban 1-szeres (1993), csapatban 4-szeres világelső (1994, 2000, 2003, 2004). Hazájában, Svédországban csapatban 3-szoros bajnok, egyéniben 7 alkolommal nyert. Klubszinten Lengyelországban és Angliában is sikeresen versenyzett. 2006-ban vonult vissza. Nős, két gyermeke van, Michelle (1997) és Natalie (2002)."
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tony_Rickardsson?oldid=22735784&ns=0"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://dbpedia.org/ontology/wikiPageLength",2420
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tony_Rickardsson"
"http://hu.wikipedia.org/wiki/Tony_Rickardsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tony_Rickardsson"
