"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külső-London","http://www.w3.org/2000/01/rdf-schema#label","Külső-London"
"http://hu.dbpedia.org/resource/Külső-London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021dch"
"http://hu.dbpedia.org/resource/Külső-London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London"
"http://hu.dbpedia.org/resource/Külső-London","http://dbpedia.org/ontology/wikiPageID",127892
"http://hu.dbpedia.org/resource/Külső-London","http://dbpedia.org/ontology/wikiPageRevisionID",13164284
"http://hu.dbpedia.org/resource/Külső-London","http://dbpedia.org/ontology/abstract","Külső-London (angolul Outer London) azoknak a kerületeknek az összefoglaló neve, melyek körülfogják a város belső részét. Ezek olyan területek, melyek nem tartoztak a londoni tanács területéhez, s csak 1965-ben, Nagy-London létrejöttével lettek a főváros . Az egyetlen kivétel , amit 1965-ben Newhamhez csatoltak. Jelenleg többféle definíció létezik a városrészek szétválasztására. Ennek legfőbb oka az, hogy Newham és Haringey belső tipusú külső, míg Greenwich külső tipusú belső kerület. Külső-London pontosan a következő részekből áll: 
* Barking and Dagenham 
* Barnet 
* Bexley 
* Brent 
* Bromley 
* Croydon 
* Ealing 
* Enfield 
* Haringey 
* Harrow 
* Havering 
* Hillingdon 
* Hounslow 
* Kingston upon Thames 
* Merton 
* Newham 
* Redbridge 
* Richmond upon Thames 
* Sutton 
* Waltham Forest"
"http://hu.dbpedia.org/resource/Külső-London","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Külső-London?oldid=13164284&ns=0"
"http://hu.dbpedia.org/resource/Külső-London","http://dbpedia.org/ontology/wikiPageLength",2954
"http://hu.dbpedia.org/resource/Külső-London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Külső-London"
"http://hu.dbpedia.org/resource/Outer_London","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Külső-London"
"http://hu.wikipedia.org/wiki/Külső-London","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Külső-London"
