"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Volya Mozgalom"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_pártjai"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://dbpedia.org/ontology/wikiPageID",1687742
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23778373
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volya.bg./"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volya.bg/"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://xmlns.com/foaf/0.1/name","Volya Mozgalom / Вoля"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/elnök","Veszelin Mareszki"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/név","Volya Mozgalom / Вoля"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/ország","Bulgária"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/szín","világoskék, fehér"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/weboldal","http://www.volya.bg./"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/wikicommons","P373"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Identitás_és_Demokrácia"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Jobboldali_populizmus"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antikommunizmus"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nacionalizmus"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervativizmus"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Jobboldal"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/székház","Várna,"
"http://hu.dbpedia.org/resource/Volya_Mozgalom","http://hu.dbpedia.org/property/parlamentiJelenlét","bolgár parlament:"
