"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Lajos (zeneszerző)"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelykeresztúriak"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",711186
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",22482212
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://xmlns.com/foaf/0.1/name","Horváth Lajos"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://hu.dbpedia.org/property/név","Horváth Lajos"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelykeresztúr"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://hu.dbpedia.org/property/tevékenység","zeneszerző, zenei író"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://hu.dbpedia.org/property/halálDátuma",1960
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://dbpedia.org/ontology/abstract","Horváth Lajos (Székelykeresztúr, 1883. február 23. – Mosonmagyaróvár, 1960. április 3.) magyar zeneszerző, zenei író. Írói neve Szittya Horváth Lajos."
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Lajos_(zeneszerző)?oldid=22482212&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Lajos_(zeneszerző)","http://dbpedia.org/ontology/wikiPageLength",1831
