"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patriation_Reference","http://www.w3.org/2000/01/rdf-schema#label","Patriation Reference"
"http://hu.dbpedia.org/resource/Patriation_Reference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_lq6"
"http://hu.dbpedia.org/resource/Patriation_Reference","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_politikai_élete"
"http://hu.dbpedia.org/resource/Patriation_Reference","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Patriation_Reference","http://dbpedia.org/ontology/wikiPageID",422641
"http://hu.dbpedia.org/resource/Patriation_Reference","http://dbpedia.org/ontology/wikiPageRevisionID",22102243
"http://hu.dbpedia.org/resource/Patriation_Reference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canlii.org/en/ca/scc/doc/1981/1981canlii25/1981canlii25.html"
"http://hu.dbpedia.org/resource/Patriation_Reference","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Patriation_Reference","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Patriation_Reference","http://dbpedia.org/ontology/abstract","A Reference re a Resolution to amend the Constitution, [1981] 1 S.C.R. 753 – más nevén a Patriation Reference – a egy történelmi tanácsadó döntése mely a kanadai alkotmány patriationje, honosítása körüli tárgyalások során született. A Bíróság megerősítette hogy az alkotmánynak van egy íratlan dimenziója és a többség úgy ítélte hogy az alkotmányos szokások megkövetelik a tartományok jelentős mértékű beleegyezését az alkotmánymódosításokhoz. Ugyanakkor a Bíróság egy más összetételű többsége kimondta, hogy a szövetségi kormány előtt nincs jogi akadálya a tartományi beleegyezés nélküli alkotmánymódosításnak."
"http://hu.dbpedia.org/resource/Patriation_Reference","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patriation_Reference?oldid=22102243&ns=0"
"http://hu.dbpedia.org/resource/Patriation_Reference","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/Patriation_Reference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patriation_Reference"
"http://hu.dbpedia.org/resource/Reference_re_Resolution_to_Amend_the_Constitution","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patriation_Reference"
"http://hu.wikipedia.org/wiki/Patriation_Reference","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patriation_Reference"
