"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://www.w3.org/2000/01/rdf-schema#label","Ravnice (Čabar)"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://dbpedia.org/ontology/wikiPageID",1003991
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://dbpedia.org/ontology/wikiPageRevisionID",20593628
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-cabar.hr"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorskikotar.hr/turizam"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabar.hr"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://xmlns.com/foaf/0.1/name","Ravnice"
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ravnice_(Čabar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
