"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zoran_Vujović"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/2000/01/rdf-schema#label","Zoran Vujović"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Cannes_labdarúgói"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpikonok"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/wikiPageID",1630840
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/wikiPageRevisionID",21307197
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/zoran-vujovic/"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_jugoszláv_olimpiai_keret"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/cím","Jugoszláv válogatott keretek"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/név","Zoran Vujović"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/klub","Stade Vallauris"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Cannes"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KAC_Kénitra"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/edzőségOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/meccsek",232
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/válogatottMeccsek",34
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://hu.dbpedia.org/property/válogatottÉvek",1979
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/abstract","Zoran Vujović (Szarajevó, 1958. augusztus 26. –) jugoszláv válogatott horvát labdarúgó, hátvéd, edző. Ikertestvére Zlatko Vujović válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/appearancesInNationalTeam",34
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/nationalYears","1979"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/KAC_Kénitra"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Cannes"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoran_Vujović?oldid=21307197&ns=0"
"http://hu.dbpedia.org/resource/Zoran_Vujović","http://dbpedia.org/ontology/wikiPageLength",5541
