"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skua_(rakéta)","http://www.w3.org/2000/01/rdf-schema#label","Skua (rakéta)"
"http://hu.dbpedia.org/resource/Skua_(rakéta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0517zg"
"http://hu.dbpedia.org/resource/Skua_(rakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológia"
"http://hu.dbpedia.org/resource/Skua_(rakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_űrkutatása"
"http://hu.dbpedia.org/resource/Skua_(rakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Skua_(rakéta)","http://dbpedia.org/ontology/wikiPageID",1093877
"http://hu.dbpedia.org/resource/Skua_(rakéta)","http://dbpedia.org/ontology/wikiPageRevisionID",22149120
"http://hu.dbpedia.org/resource/Skua_(rakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/fam/skua.htm%7Ctitle=Skua%7Caccessdate=2014-3-9%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Skua_(rakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Skua_(rakéta)","http://dbpedia.org/ontology/abstract","A Skua brit meteorológiai , melyet az 1950-es évek végétől használtak. Később a Petrel rakétaszonda váltotta fel."
"http://hu.dbpedia.org/resource/Skua_(rakéta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skua_(rakéta)?oldid=22149120&ns=0"
"http://hu.dbpedia.org/resource/Skua_(rakéta)","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/Skua_(rakéta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skua_(rakéta)"
"http://hu.wikipedia.org/wiki/Skua_(rakéta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skua_(rakéta)"
