"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Jacobus Scholten"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24jdl"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://dbpedia.org/ontology/wikiPageID",907518
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://dbpedia.org/ontology/wikiPageRevisionID",20883651
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/kép","Self-portrait of Hendrik Jacobus Scholten cropped.jpg"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/képaláírás","Önarckép"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/név","Hendrik Jacobus Scholten"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Heemstede"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/születésiIdő",1824
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://hu.dbpedia.org/property/halálIdeje",1907
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://dbpedia.org/ontology/abstract","Hendrik Jacobus Scholten (Amszterdam, 1824. július 11. – , 1907. május 29.) holland festő."
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hendrik_Jacobus_Scholten?oldid=20883651&ns=0"
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://dbpedia.org/ontology/wikiPageLength",2379
"http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hendrik_Jacobus_Scholten"
"http://hu.wikipedia.org/wiki/Hendrik_Jacobus_Scholten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hendrik_Jacobus_Scholten"
