"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Caldecott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők"
"http://hu.dbpedia.org/resource/Anthony_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők"
"http://hu.dbpedia.org/resource/Casey_Stoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők"
"http://hu.dbpedia.org/resource/Chris_Vermeulen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők"
"http://hu.dbpedia.org/resource/Garry_McCoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők"
"http://hu.dbpedia.org/resource/Jack_Miller_(motorversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők","http://dbpedia.org/ontology/wikiPageID",502108
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",18591278
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorversenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_motorversenyzők?oldid=18591278&ns=14"
"http://hu.dbpedia.org/resource/Michael_Doohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők"
