"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://www.w3.org/2000/01/rdf-schema#label","Samsung C3050"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00csr"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://dbpedia.org/ontology/wikiPageID",776560
"http://hu.dbpedia.org/resource/Samsung_C3050","http://dbpedia.org/ontology/wikiPageRevisionID",22584815
"http://hu.dbpedia.org/resource/Samsung_C3050","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117143543/http:/www.samsung.com/hu/consumer/mobile-phone/mobile-phones/slider/GT-C3050MKAXEH/index.idx%3Fpagetype=prd_detail&returnurl="
"http://hu.dbpedia.org/resource/Samsung_C3050","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsmarena.com/samsung_c3050_stratus-2706.php"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/samsung_c3050_gyorsitosav/bevezeto.html"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/gyártó","Samsung"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/kép","Samsung c3050.jpg"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/képaláírás","Samsung C3050 készülék szétcsúsztatva"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/név","Samsung C3050 Stratus"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/operációsRendszer","Samsung zárt rendszer"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/méretek",97
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/bevitel","billentyűk"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/forgalomban",2009
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/hálózatok","GSM 850, 900, 1800, 1900"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Samsung egyedi USB"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/képernyő","2"""
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/tárhely","15 MB"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/akkumulátor",800
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/memóriakártya","microSD"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/multimédia","mp3, aac, mp4"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/csengőhang","mp3, polifónikus"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/kamera",0.33
"http://hu.dbpedia.org/resource/Samsung_C3050","http://hu.dbpedia.org/property/kialakítás","csúszkás"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://dbpedia.org/ontology/abstract","A Samsung C3050 mobiltelefon (teljes nevén Samsung C3050 Stratus) egy csúszkás kialakítású készülék. A gyártó 2009 februárjában jelentette be, majd 2009 júniusában jelent meg a boltok polcain, itthon is szinte azonnal elérhető volt a 3 mobiltelefon szolgáltatónál. 2011 februárjában még kapható."
"http://hu.dbpedia.org/resource/Samsung_C3050","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_C3050?oldid=22584815&ns=0"
"http://hu.dbpedia.org/resource/Samsung_C3050","http://dbpedia.org/ontology/wikiPageLength",3658
"http://hu.dbpedia.org/resource/Samsung_C3050","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_C3050"
"http://hu.wikipedia.org/wiki/Samsung_C3050","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_C3050"
