"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irodaszék","http://www.w3.org/2000/01/rdf-schema#label","Irodaszék"
"http://hu.dbpedia.org/resource/Irodaszék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q1xp"
"http://hu.dbpedia.org/resource/Irodaszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bútorok"
"http://hu.dbpedia.org/resource/Irodaszék","http://dbpedia.org/ontology/wikiPageID",1150912
"http://hu.dbpedia.org/resource/Irodaszék","http://dbpedia.org/ontology/wikiPageRevisionID",22049118
"http://hu.dbpedia.org/resource/Irodaszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141226183754/http:/www.swingchair.com/why-swingchair/history-office-chair/"
"http://hu.dbpedia.org/resource/Irodaszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://businesslife.ba.com/Ideas/Features/A-short-history-of-the-office-chair-a-timeline.html"
"http://hu.dbpedia.org/resource/Irodaszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irodaszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Irodaszék","http://dbpedia.org/ontology/abstract","Az irodaszék egy olyan széktípus, amelyet kifejezetten a modern való használatra terveztek meg. Az irodaszék általában forgószék, amelynek mozgását egy sor kerék segíti, magassága pedig állítható. Az irodaszékek a XIX. század közepén jelentek meg, amikor egyre inkább elterjedt az irodában, asztal mellett végzett munka. Ezeknek a különleges székeknek számos olyan tulajdonságuk van, amelyeket a hagyományos székek esetében nem találunk meg."
"http://hu.dbpedia.org/resource/Irodaszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irodaszék?oldid=22049118&ns=0"
"http://hu.dbpedia.org/resource/Irodaszék","http://dbpedia.org/ontology/wikiPageLength",8004
"http://hu.dbpedia.org/resource/Irodaszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irodaszék"
"http://hu.wikipedia.org/wiki/Irodaszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irodaszék"
