"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók"
"http://hu.dbpedia.org/resource/Irodalmi_díjas_amerikai_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Amerikai költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók","http://dbpedia.org/ontology/wikiPageID",57401
"http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",18654915
"http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_művészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_költők,_írók?oldid=18654915&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ifjúsági_szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók"
