"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://www.w3.org/2000/01/rdf-schema#label","Csicsóholdvilág"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://dbpedia.org/ontology/wikiPageID",597027
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://dbpedia.org/ontology/wikiPageRevisionID",23021667
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/csicsoholdvilagte/cshtortenet.htm"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszandras.info/ajanlo/muemlekek/csicsoholdvilag.html"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106234210/http:/www.erodtemplomok.ro/locations/tapu___csicsoholdvilag/63/"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/kép","SaxonFortifiedChurchTapu.JPG"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/képaláírás","A szász erődtemplom"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/magyarNév","Csicsóholdvilág"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/url","http://jupiter.elte.hu/csicsoholdvilagte/cshtortenet.htm"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/magyarLakosság",20
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/románNév","Țapu"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",299
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Mikeszásza_község"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://dbpedia.org/ontology/abstract","Csicsóholdvilág (románul: Țapu, németül: Abtsdorf bei Marktschelken, szászul Appesstref vagy Zappesstref) falu Romániában, Erdélyben, Szeben megyében. Közigazgatásilag Mikeszásza községhez tartozik."
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csicsóholdvilág?oldid=23021667&ns=0"
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://dbpedia.org/ontology/wikiPageLength",5857
"http://hu.dbpedia.org/resource/Csicsóholdvilág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csicsóholdvilág"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csicsóholdvilág"
"http://hu.dbpedia.org/resource/Țapu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csicsóholdvilág"
"http://hu.dbpedia.org/resource/Tapu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csicsóholdvilág"
"http://hu.wikipedia.org/wiki/Csicsóholdvilág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csicsóholdvilág"
