"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://www.w3.org/2000/01/rdf-schema#label","Bagladi Orsolya"
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://dbpedia.org/ontology/wikiPageID",1408671
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://dbpedia.org/ontology/wikiPageRevisionID",22377303
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://alkalmazottnyelvtudomany.hu/wordpress/wp-content/uploads/2010_X_evfolyam/BAGLADI_ORSOLYA_A_gombaszat_terminologiajarol.pdf"
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150627093656/http:/konyvtar.uni-pannon.hu/doktori/2011/Bagladi_Orsolya_dissertation.pdf"
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/12303887/A_magyarok_%C3%A9s_a_m%C3%A9rgez%C5%91_gomb%C3%A1k_a_K%C3%A1rp%C3%A1t-medenc%C3%A9ben"
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://dbpedia.org/ontology/abstract","Bagladi Orsolya (Zalaegerszeg, 1983. –) magyar nyelvész, egyetemi oktató."
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagladi_Orsolya?oldid=22377303&ns=0"
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://dbpedia.org/ontology/wikiPageLength",1545
"http://hu.dbpedia.org/resource/Bagladi_Orsolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagladi_Orsolya"
"http://hu.wikipedia.org/wiki/Bagladi_Orsolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagladi_Orsolya"
