"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://www.w3.org/2000/01/rdf-schema#label","Az Athenaeum Kézikönyvtára"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédikus_könyvsorozatok"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://dbpedia.org/ontology/wikiPageID",1604693
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",23890794
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/athenaeum-kezikonyvtara-ixviii-kotet-8-r-bpest-18921900-athenaeum-16D2A/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJhdGhlbmFldW0ga1x1MDBlOXppa1x1MDBmNm55dnRcdTAwZTFyYSJ9"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/index.php%3Ftype=search&ksz=Az%20Athenaeum%20K%C3%A9zik%C3%B6nyvt%C3%A1ra&oldalcount=1&reszletes=0&newSearch=1&searchstart=ksz&interfaceid=101"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/kép","Jebb.png"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/képaláírás","Az Athenaeum Kézikönyvtára borítódísze"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/műfaj","tudományos ismeretterjesztő művek"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/név","Az Athenaeum Kézikönyvtára"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/szerző","több író"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1892
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/részei",18
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://hu.dbpedia.org/property/témakör","világirodalom, világtörténelem"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://dbpedia.org/ontology/abstract","Az Athenaeum Kézikönyvtára egy magyar nyelvű tudományos-ismeretterjesztő jellegű könyvsorozat volt a 19. század végén."
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Athenaeum_Kézikönyvtára?oldid=23890794&ns=0"
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://dbpedia.org/ontology/wikiPageLength",4091
"http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Athenaeum_Kézikönyvtára"
"http://hu.wikipedia.org/wiki/Az_Athenaeum_Kézikönyvtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára"
"http://hu.dbpedia.org/resource/Az_Athenaeum_kézikönyvtára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Athenaeum_Kézikönyvtára"
