"subject","predicate","object"
"http://hu.dbpedia.org/resource/H2g2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/H2g2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/H2g2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/H2g2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/H2g2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/H2g2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/H2g2","http://www.w3.org/2000/01/rdf-schema#label","H2g2"
"http://hu.dbpedia.org/resource/H2g2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jjp"
"http://hu.dbpedia.org/resource/H2g2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/H2g2","http://dbpedia.org/ontology/wikiPageID",841711
"http://hu.dbpedia.org/resource/H2g2","http://dbpedia.org/ontology/wikiPageRevisionID",20195517
"http://hu.dbpedia.org/resource/H2g2","http://dbpedia.org/ontology/wikiPageExternalLink","http://h2g2.com/"
"http://hu.dbpedia.org/resource/H2g2","http://xmlns.com/foaf/0.1/name","h2g2"
"http://hu.dbpedia.org/resource/H2g2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/H2g2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/H2g2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/H2g2","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/H2g2","http://hu.dbpedia.org/property/név","h2g2"
"http://hu.dbpedia.org/resource/H2g2","http://hu.dbpedia.org/property/szlogen","The Guide to Life, The Universe and Everything"
"http://hu.dbpedia.org/resource/H2g2","http://hu.dbpedia.org/property/url","http://h2g2.com/"
"http://hu.dbpedia.org/resource/H2g2","http://hu.dbpedia.org/property/alapítás",1999
"http://hu.dbpedia.org/resource/H2g2","http://hu.dbpedia.org/property/kereskedelmi","nem"
"http://hu.dbpedia.org/resource/H2g2","http://hu.dbpedia.org/property/regisztráció","nem kötelező"
"http://hu.dbpedia.org/resource/H2g2","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Douglas_Adams"
"http://hu.dbpedia.org/resource/H2g2","http://hu.dbpedia.org/property/oldaltípus","internetes enciklopédia"
"http://hu.dbpedia.org/resource/H2g2","http://dbpedia.org/ontology/abstract","A h2g2 egy internetes enciklopédia. Szlogenje szerint egy „szokásostól eltérő útmutató az élethez, a világmindenséghez, meg mindenhez,” mely Douglas Adams Galaxis útikalauz stopposoknak című sci-fi sorozatából származik. Adams 1999-ben alapította, és 2001 óta a BBC működteti. Gyakran hasonlítják a Wikipédiához, de vannak eltérések a két oldal között. A h2g2 eredetileg arra jött létre, hogy szerkesztői megoszthassák az információkat saját földrajzi elhelyezkedésükről, saját környékük szórakozási és üzleti lehetőségeiről, és így segítsenek mindenkinek a döntésben, hogy egyáltalán ellátogassanak-e oda, illetve hogy előre tudják, mi vár rájuk, ha arra járnak. A projekt azonban kinőtte a kezdeti terveket, és időközben már az éttermektől és receptektől a kvantummechanikáig és történelemig minden témában tartalmaz cikkeket. Üzleti célú reklámok elhelyezése tilos, de szabad visszajelzéseket, véleményeket írni."
"http://hu.dbpedia.org/resource/H2g2","http://dbpedia.org/ontology/creationYear","1999"
"http://hu.dbpedia.org/resource/H2g2","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Douglas_Adams"
"http://hu.dbpedia.org/resource/H2g2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H2g2?oldid=20195517&ns=0"
"http://hu.dbpedia.org/resource/H2g2","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/H2g2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H2g2"
"http://hu.wikipedia.org/wiki/H2g2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H2g2"
