"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_űrkutya_és_az_űrhajótöröttei","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Films_Jean_Image"
"http://hu.dbpedia.org/resource/A_kis_űrkutya_és_az_űrhajótöröttei","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Films_Jean_Image"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Films_Jean_Image"
"http://hu.dbpedia.org/resource/A_szeleniták_titka,_avagy_utazás_a_Holdra","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Films_Jean_Image"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(film,_1969)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Films_Jean_Image"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(film,_1969)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Films_Jean_Image"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Films_Jean_Image"
"http://hu.dbpedia.org/resource/Bátor_Jankó","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Films_Jean_Image"
"http://hu.dbpedia.org/resource/Joe_a_méhek_országában","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Films_Jean_Image"
"http://hu.dbpedia.org/resource/Joe_a_méhek_országában","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Films_Jean_Image"
"http://hu.dbpedia.org/resource/Münchhausen_báró_csodálatos_kalandjai_(rajzfilm)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Films_Jean_Image"
"http://hu.dbpedia.org/resource/Münchhausen_báró_csodálatos_kalandjai_(rajzfilm)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Films_Jean_Image"
