"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontrolling","http://www.w3.org/2000/01/rdf-schema#label","Kontrolling"
"http://hu.dbpedia.org/resource/Kontrolling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047crm8"
"http://hu.dbpedia.org/resource/Kontrolling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Kontrolling","http://dbpedia.org/ontology/wikiPageID",399843
"http://hu.dbpedia.org/resource/Kontrolling","http://dbpedia.org/ontology/wikiPageRevisionID",21615340
"http://hu.dbpedia.org/resource/Kontrolling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.controllingportal.hu"
"http://hu.dbpedia.org/resource/Kontrolling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111027165351/http:/www.controllingportal.hu/%3Fdoc=tk_t)"
"http://hu.dbpedia.org/resource/Kontrolling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifua.hu/index.php%3Flevelid=3&cikkid=130"
"http://hu.dbpedia.org/resource/Kontrolling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifua.hu/%3Flevelid=6&cikkid=22&parentid=22)"
"http://hu.dbpedia.org/resource/Kontrolling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifua.hu/%3Flevelid=6&cikkid=22)"
"http://hu.dbpedia.org/resource/Kontrolling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080526004249/http:/www.controllerverein.com/Mi_a_controlling.123575.html%3F),"
"http://hu.dbpedia.org/resource/Kontrolling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igc-controlling.org/)"
"http://hu.dbpedia.org/resource/Kontrolling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103213831/http:/www.controllingportal.hu/%3Fdoc=freedoc&id=nce_munkacsoportok)"
"http://hu.dbpedia.org/resource/Kontrolling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.controllerverein.com/)"
"http://hu.dbpedia.org/resource/Kontrolling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kontrolling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kontrolling","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Kontrolė"
"http://hu.dbpedia.org/resource/Kontrolling","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kontrolling","http://hu.dbpedia.org/property/url","http://www.ifua.hu/index.php%3Flevelid=3&cikkid=130"
"http://hu.dbpedia.org/resource/Kontrolling","http://dbpedia.org/ontology/abstract","A kontrolling vagy controlling felöleli a célmeghatározás, tervezés és a kontroll (a szó irányítási és szabályozási értelmében) folyamatait a pénzügyek és a gyártás / termelés területein. A kontrolling olyan tevékenységeket is magába foglal, mint a döntéshozatal, értelmezés és fókuszálás. Ebből következően a menedzsmentnek foglalkoznia kell kontrolling tevékenységgel, hiszen nekik kell meghatározniuk, hogy milyen költségkeretek mellett milyen és mekkora célokat is kell elérni. Az elért eredményért a felelősség őket terheli. Éppen ezért ezt a vezetői tevékenységet minden vállalatnál el kell látni, még a kisebb vállalkozásoknál is."
"http://hu.dbpedia.org/resource/Kontrolling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontrolling?oldid=21615340&ns=0"
"http://hu.dbpedia.org/resource/Kontrolling","http://dbpedia.org/ontology/wikiPageLength",18619
"http://hu.dbpedia.org/resource/Kontrolling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontrolling"
"http://hu.dbpedia.org/resource/Controlling","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kontrolling"
"http://hu.wikipedia.org/wiki/Kontrolling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontrolling"
