"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berat_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Albánia megyéi"
"http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi","http://dbpedia.org/ontology/wikiPageID",1565500
"http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",20116993
"http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánia_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Albánia megyéi"
"http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albánia_megyéi?oldid=20116993&ns=14"
"http://hu.dbpedia.org/resource/Korça_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi"
"http://hu.dbpedia.org/resource/Vlora_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi"
