"subject","predicate","object"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gaitana_Essami"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Gaitana_Essami"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://www.w3.org/2000/01/rdf-schema#label","Gaitana Essami"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m40gl"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nők"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_énekesek"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://dbpedia.org/ontology/wikiPageID",896965
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://dbpedia.org/ontology/wikiPageRevisionID",21879182
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaitana.com/en"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120223233142/http:/gaitana.com/ua"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://xmlns.com/foaf/0.1/name","Gaitana Essami"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://xmlns.com/foaf/0.1/nick","Gaitana"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Gaitana_Essami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
