"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://www.w3.org/2000/01/rdf-schema#label","Alexa Internet"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g43w_"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://dbpedia.org/ontology/wikiPageID",395025
"http://hu.dbpedia.org/resource/Alexa_Internet","http://dbpedia.org/ontology/wikiPageRevisionID",23019000
"http://hu.dbpedia.org/resource/Alexa_Internet","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexa.com/"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://dbpedia.org/ontology/abstract","Az Alexa Internet, Inc. az amazon.com cégcsoport egy kaliforniai székhelyű tagja, legfőképp az internetes oldalak forgalmának megbecsülését és rangsorolását tartalmazó weblapjáról ismert."
"http://hu.dbpedia.org/resource/Alexa_Internet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexa_Internet?oldid=23019000&ns=0"
"http://hu.dbpedia.org/resource/Alexa_Internet","http://dbpedia.org/ontology/wikiPageLength",2624
"http://hu.dbpedia.org/resource/Alexa_Internet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexa_Internet"
"http://hu.dbpedia.org/resource/Amazon.com","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Alexa_Internet"
"http://hu.dbpedia.org/resource/Alexa.com","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexa_Internet"
"http://hu.dbpedia.org/resource/Alexa-érték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexa_Internet"
"http://hu.dbpedia.org/resource/Alexa_érték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexa_Internet"
"http://hu.wikipedia.org/wiki/Alexa_Internet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexa_Internet"
