"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1986–1987-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zug"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zug"
"http://hu.dbpedia.org/resource/Georges_Stuber","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zug"
"http://hu.dbpedia.org/resource/MET-csoport","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zug"
"http://hu.dbpedia.org/resource/MET-csoport","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Zug"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zug"
"http://hu.dbpedia.org/resource/RosUkrEnergo","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Zug"
"http://hu.dbpedia.org/resource/Sika_AG","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zug"
"http://hu.dbpedia.org/resource/Sika_AG","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Zug"
"http://hu.dbpedia.org/resource/Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zug","http://www.w3.org/2000/01/rdf-schema#label","Zug"
"http://hu.dbpedia.org/resource/Zug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zug_kanton_települései"
"http://hu.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageID",490398
"http://hu.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageRevisionID",23581820
"http://hu.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtzug.ch"
"http://hu.dbpedia.org/resource/Zug","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zug","http://xmlns.com/foaf/0.1/name","Zug"
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/kép","Zugerberg Obersicht Zug.jpg"
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/képaláírás","Kilátás a Zugi-hegyről"
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/név","Zug"
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/terület",33
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/weboldal","www.stadtzug.ch"
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/címer","Zoug-ville-blason.svg"
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/irányítószám",6300
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/kanton","Zug kanton"
"http://hu.dbpedia.org/resource/Zug","http://hu.dbpedia.org/property/tszf",425
"http://hu.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/abstract","Zug (latinul Tugium) település Svájcban, az azonos nevű kanton székhelye."
"http://hu.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/postalCode","6300-6305, 6310"
"http://hu.dbpedia.org/resource/Zug","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zug?oldid=23581820&ns=0"
"http://hu.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageLength",24851
"http://hu.dbpedia.org/resource/Zug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zug"
"http://hu.dbpedia.org/resource/Zug_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zug"
"http://hu.dbpedia.org/resource/Zug_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zug"
"http://hu.wikipedia.org/wiki/Zug","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zug"
