"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chloroceryle","http://www.w3.org/2000/01/rdf-schema#label","Chloroceryle"
"http://hu.dbpedia.org/resource/Chloroceryle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092m66"
"http://hu.dbpedia.org/resource/Chloroceryle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chloroceryle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chloroceryle"
"http://hu.dbpedia.org/resource/Chloroceryle","http://dbpedia.org/ontology/wikiPageID",565756
"http://hu.dbpedia.org/resource/Chloroceryle","http://dbpedia.org/ontology/wikiPageRevisionID",21514171
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/name","Chloroceryle"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/imageCaption","Chloroceryle aenea"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/wikicommonscat","Chloroceryle"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/wikispecies","Chloroceryle"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/genus","Chloroceryle"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/genusAuthority","Kaup, 1848"
"http://hu.dbpedia.org/resource/Chloroceryle","http://hu.dbpedia.org/property/subfamilia","Cerylinae"
"http://hu.dbpedia.org/resource/Chloroceryle","http://dbpedia.org/ontology/abstract","A Chloroceryle a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe és a jégmadárfélék (Alcedinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Chloroceryle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chloroceryle?oldid=21514171&ns=0"
"http://hu.dbpedia.org/resource/Chloroceryle","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/Chloroceryle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chloroceryle"
"http://hu.wikipedia.org/wiki/Chloroceryle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chloroceryle"
