"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Graham Leonard"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g6gp"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_püspökök"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Truro_püspökei"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://dbpedia.org/ontology/wikiPageID",214608
"http://hu.dbpedia.org/resource/Graham_Leonard","http://dbpedia.org/ontology/wikiPageRevisionID",21524606
"http://hu.dbpedia.org/resource/Graham_Leonard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060516081000/http:/truro.anglican.org/b11.htm"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214203214/http:/www.ad2000.com.au/articles/2002/mar2002p8_938.html"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://hu.dbpedia.org/property/név","Graham Leonard"
"http://hu.dbpedia.org/resource/Graham_Leonard","http://hu.dbpedia.org/property/születésiDátum",1921
