"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://www.w3.org/2000/01/rdf-schema#label","Katalinpuszta (Szendehely)"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://dbpedia.org/ontology/wikiPageID",1138785
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://dbpedia.org/ontology/wikiPageRevisionID",23493426
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_18._szakasza"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Katalinpuszta_(Szendehely)"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://hu.dbpedia.org/property/név","Katalinpuszta"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szendehely"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://hu.dbpedia.org/property/irányítószám",2640
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://hu.dbpedia.org/property/távolságAKözponttól",1.5
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1902
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://dbpedia.org/ontology/abstract","Katalinpuszta Szendehely egyéb belterülete."
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katalinpuszta_(Szendehely)?oldid=23493426&ns=0"
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katalinpuszta_(Szendehely)"
"http://hu.dbpedia.org/resource/Messzi_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)"
"http://hu.dbpedia.org/resource/Messzi_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)"
"http://hu.dbpedia.org/resource/Pusztakatalin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)"
"http://hu.wikipedia.org/wiki/Katalinpuszta_(Szendehely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katalinpuszta_(Szendehely)"
