"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://www.w3.org/2000/01/rdf-schema#label","Dražice (Jelenje)"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://dbpedia.org/ontology/wikiPageID",1004888
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://dbpedia.org/ontology/wikiPageRevisionID",21266209
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926221542/http:/www.zupa-jelenje.hr/index.php%3Foption=com_content&view=article&id=1548&Itemid=450"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140125135636/http:/www.os-drazice.skole.hr/skola"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-jelenje.hr"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenje.hr"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorskikotar.hr/turizam"
"http://hu.dbpedia.org/resource/Dražice_(Jelenje)","http://xmlns.com/foaf/0.1/name",""
