"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)"
"http://hu.dbpedia.org/resource/FK_Ural_Szverdlovszkaja_Oblaszty","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)"
"http://hu.dbpedia.org/resource/FK_Ural_Szverdlovszkaja_Oblaszty","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://www.w3.org/2000/01/rdf-schema#label","Központi stadion (Jekatyerinburg)"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq0vwk"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szverdlovszki_terület"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_labdarúgó-világbajnokság_helyszínei"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jekatyerinburg"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://dbpedia.org/ontology/wikiPageID",745676
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://dbpedia.org/ontology/wikiPageRevisionID",21887059
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/hosszúságiFok",60
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/kép","Estadio Central.jpg"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/pozíciósTérkép","Jekatyerinburg"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/befogadóképesség",44130
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/FK_Ural_Szverdlovszkaja_Oblaszty"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/stadionNeve","Központi stadion"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/épült",1957
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/felújítva",2006
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://hu.dbpedia.org/property/méretek",105
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://dbpedia.org/ontology/abstract","A Központi stadion (oroszul: Центра́льный стадио́н, magyar átírásban: Centralnij sztagyion) egy különböző sportesemények megrendezésére alkalmas létesítmény Jekatyerinburgban, Oroszországban. 1957-ben épült, jelenleg az FK Ural Szverdlovszkaja Oblaszty labdarúgócsapata játssza itt hazai mérkőzéseit. A pálya felülete fű, 44 130 néző befogadására alkalmas, a játéktér futópályával kerített. A stadion digitális eredményjelzővel és saját megvilágítással rendelkezik. A pályát műanyag ülőhelyekkel ellátott lelátó öleli körül, amely az egyik oldalvonal mentén teljesen fedett."
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://dbpedia.org/ontology/buildingStartDate","1957"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/FK_Ural_Szverdlovszkaja_Oblaszty"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Központi_stadion_(Jekatyerinburg)?oldid=21887059&ns=0"
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://dbpedia.org/ontology/wikiPageLength",2089
"http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Központi_stadion_(Jekatyerinburg)"
"http://hu.dbpedia.org/resource/Jekatyerinburg_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)"
"http://hu.wikipedia.org/wiki/Központi_stadion_(Jekatyerinburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Központi_stadion_(Jekatyerinburg)"
