"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coq-au-vin","http://www.w3.org/2000/01/rdf-schema#label","Coq-au-vin"
"http://hu.dbpedia.org/resource/Coq-au-vin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főételek"
"http://hu.dbpedia.org/resource/Coq-au-vin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_konyhaművészet"
"http://hu.dbpedia.org/resource/Coq-au-vin","http://dbpedia.org/ontology/wikiPageID",1746694
"http://hu.dbpedia.org/resource/Coq-au-vin","http://dbpedia.org/ontology/wikiPageRevisionID",23416285
"http://hu.dbpedia.org/resource/Coq-au-vin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coq-au-vin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Coq-au-vin","http://hu.dbpedia.org/property/típus","Főétel, ragu"
"http://hu.dbpedia.org/resource/Coq-au-vin","http://hu.dbpedia.org/property/nemzet,Ország","Franciaország"
"http://hu.dbpedia.org/resource/Coq-au-vin","http://hu.dbpedia.org/property/alapanyagok","kakas, zöldségek, fűszerek"
"http://hu.dbpedia.org/resource/Coq-au-vin","http://dbpedia.org/ontology/abstract","A coq-au-vin (kakas borban) egy klasszikus francia étel, amely összetevőiben (gomba, szalonna, hagyma, sárgarépa, burgonya) nagyon hasonlít a burgundi marhához. Fő különbség a kakas (vagy tyúk, esetleg csirke). További különbség, hogy egyes változatai fehérborral készülnek."
"http://hu.dbpedia.org/resource/Coq-au-vin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coq-au-vin?oldid=23416285&ns=0"
"http://hu.dbpedia.org/resource/Coq-au-vin","http://dbpedia.org/ontology/wikiPageLength",3088
"http://hu.dbpedia.org/resource/Coq-au-vin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coq-au-vin"
"http://hu.wikipedia.org/wiki/Coq-au-vin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coq-au-vin"
