"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Csongrád vármegye"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye","http://dbpedia.org/ontology/wikiPageID",1360926
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",17174280
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Csongrád vármegye"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csongrád_vármegye?oldid=17174280&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye"
