"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danio","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zebradánió"
"http://hu.dbpedia.org/resource/Gobiobotia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zebradánió"
"http://hu.dbpedia.org/resource/Zebradánió","http://www.w3.org/2000/01/rdf-schema#label","Zebradánió"
"http://hu.dbpedia.org/resource/Zebradánió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kyq"
"http://hu.dbpedia.org/resource/Zebradánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Zebradánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_halai"
"http://hu.dbpedia.org/resource/Zebradánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellszervezetek"
"http://hu.dbpedia.org/resource/Zebradánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_halai"
"http://hu.dbpedia.org/resource/Zebradánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_halai"
"http://hu.dbpedia.org/resource/Zebradánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Zebradánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Zebradánió","http://dbpedia.org/ontology/wikiPageID",3981
"http://hu.dbpedia.org/resource/Zebradánió","http://dbpedia.org/ontology/wikiPageRevisionID",21867807
"http://hu.dbpedia.org/resource/Zebradánió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.cfm%3FID=4653&genusname=Danio&speciesname=rerio"
"http://hu.dbpedia.org/resource/Zebradánió","http://dbpedia.org/ontology/wikiPageExternalLink","http://freshaquarium.about.com/cs/cyprinids2/p/zebradanio.htm"
"http://hu.dbpedia.org/resource/Zebradánió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040820172128/http:/www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=163668"
"http://hu.dbpedia.org/resource/Zebradánió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041119213134/http:/zfin.org/cgi-bin/webdriver%3FMIval=aa-ZDB_home.apg"
"http://hu.dbpedia.org/resource/Zebradánió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensembl.org/Danio_rerio/"
"http://hu.dbpedia.org/resource/Zebradánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zebradánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zebradánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zebradánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modellszervezetek"
"http://hu.dbpedia.org/resource/Zebradánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zebradánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zebradánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zebradánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Zebradánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
