"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkSWESVK"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkSWESVK","http://dbpedia.org/ontology/wikiPageID",1018251
"http://hu.dbpedia.org/resource/Sablon:2010NjégkSWESVK","http://dbpedia.org/ontology/wikiPageRevisionID",19623595
"http://hu.dbpedia.org/resource/Sablon:2010NjégkSWESVK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkSWESVK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkSWESVK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkSWESVK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkSWESVK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkSWESVK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010NjégkSWESVK?oldid=19623595&ns=10"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkSWESVK"
"http://hu.dbpedia.org/resource/Szlovákia_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkSWESVK"
