"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanafuda","http://www.w3.org/2000/01/rdf-schema#label","Hanafuda"
"http://hu.dbpedia.org/resource/Hanafuda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gjgt"
"http://hu.dbpedia.org/resource/Hanafuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Hanafuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Hanafuda","http://dbpedia.org/ontology/wikiPageID",1065652
"http://hu.dbpedia.org/resource/Hanafuda","http://dbpedia.org/ontology/wikiPageRevisionID",23654163
"http://hu.dbpedia.org/resource/Hanafuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanafuda.com/"
"http://hu.dbpedia.org/resource/Hanafuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sloperama.com/hanafuda"
"http://hu.dbpedia.org/resource/Hanafuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamedesign.jp/flash/hanafuda/hanafuda.html"
"http://hu.dbpedia.org/resource/Hanafuda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517123540/http:/hanafubuki.org/"
"http://hu.dbpedia.org/resource/Hanafuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hanafuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hanafuda","http://dbpedia.org/ontology/abstract","A Hanafuda (花札) olyan kártyák megnevezése, amelyekkel számos japán kártyajátékot lehet játszani. A Hanafuda jelentése „Virág kártya”, amely a kártyák mintájára utal."
"http://hu.dbpedia.org/resource/Hanafuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanafuda?oldid=23654163&ns=0"
"http://hu.dbpedia.org/resource/Hanafuda","http://dbpedia.org/ontology/wikiPageLength",9776
"http://hu.dbpedia.org/resource/Hanafuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanafuda"
"http://hu.wikipedia.org/wiki/Hanafuda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanafuda"
