"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brycon","http://www.w3.org/2000/01/rdf-schema#label","Brycon"
"http://hu.dbpedia.org/resource/Brycon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c5w_0"
"http://hu.dbpedia.org/resource/Brycon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacfélék"
"http://hu.dbpedia.org/resource/Brycon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Brycon","http://dbpedia.org/ontology/wikiPageID",168687
"http://hu.dbpedia.org/resource/Brycon","http://dbpedia.org/ontology/wikiPageRevisionID",22485007
"http://hu.dbpedia.org/resource/Brycon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=162904"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/name","Brycon"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/imageCaption","Brycon hilarii"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/wikispecies","Brycon"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/genus","Brycon"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/genusAuthority","Müller & Troschel, 1844"
"http://hu.dbpedia.org/resource/Brycon","http://hu.dbpedia.org/property/subfamilia","Bryconinae"
"http://hu.dbpedia.org/resource/Brycon","http://dbpedia.org/ontology/abstract","A Brycon a sugarasúszójú halak (Actinopterygii) osztályába, a pontylazacalakúak (Characiformes) rendjébe a pontylazacfélék (Characidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Brycon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brycon?oldid=22485007&ns=0"
"http://hu.dbpedia.org/resource/Brycon","http://dbpedia.org/ontology/wikiPageLength",2225
"http://hu.dbpedia.org/resource/Brycon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brycon"
"http://hu.wikipedia.org/wiki/Brycon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brycon"
