"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkélium(III)-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek"
"http://hu.dbpedia.org/resource/Berkélium(III)-fluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek"
"http://hu.dbpedia.org/resource/Berkélium(III)-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek"
"http://hu.dbpedia.org/resource/Berkélium(III)-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek"
"http://hu.dbpedia.org/resource/Berkélium(III)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek"
"http://hu.dbpedia.org/resource/Berkélium(IV)-fluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek"
"http://hu.dbpedia.org/resource/Berkélium(IV)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Berkéliumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek","http://dbpedia.org/ontology/wikiPageID",1216123
"http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",15828470
"http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Berkéliumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Berkéliumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Berkéliumvegyületek?oldid=15828470&ns=14"
