"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mickey_egér","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Mus"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Mus"
"http://hu.dbpedia.org/resource/Mus","http://www.w3.org/2000/01/rdf-schema#label","Mus"
"http://hu.dbpedia.org/resource/Mus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rmv"
"http://hu.dbpedia.org/resource/Mus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Mus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Mus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Mus","http://dbpedia.org/ontology/wikiPageID",750458
"http://hu.dbpedia.org/resource/Mus","http://dbpedia.org/ontology/wikiPageRevisionID",22603918
"http://hu.dbpedia.org/resource/Mus","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/6043648.stm"
"http://hu.dbpedia.org/resource/Mus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com./zootaxa/2006f/z01241p036f.pdf"
"http://hu.dbpedia.org/resource/Mus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13001537"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IUCN2008"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/id",136641
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/name","Mus"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/title","Mus cypriacus"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Házi_egér"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/wikicommonscat","Mus"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/wikispecies","Mus"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/assessors","Amori, G. & Hadjisterkotis, E."
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/fossilRange","Késő miocén - jelen"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/genus","Mus"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Egérformák"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/subfamiliaAuthority","Illiger, 1811"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/superfamilia","Muroidea"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/synonyms","*Budamys Kretzoi & Vertes, 1967
*Drymomys Tschudi, 1844
*Gatamiya Deraniyagala, 1966
*Hylenomys Thomas, 1925
*Leggada Gray, 1837
*Leggadilla Thomas, 1914
*Musculus Rafinesque, 1814
*Mycteromys Robinson & Kloss, 1918
*Oromys Robinson & Kloss, 1916
*Pseudoconomys Rhoads, 1896
*Tautatus Kloss, 1917"
"http://hu.dbpedia.org/resource/Mus","http://hu.dbpedia.org/property/downloaded",5
"http://hu.dbpedia.org/resource/Mus","http://dbpedia.org/ontology/abstract","A Mus az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül az egérfélék (Muridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Mus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mus?oldid=22603918&ns=0"
"http://hu.dbpedia.org/resource/Mus","http://dbpedia.org/ontology/wikiPageLength",5676
"http://hu.dbpedia.org/resource/Mus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mus"
"http://hu.wikipedia.org/wiki/Mus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mus"
