"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vanitas","http://www.w3.org/2000/01/rdf-schema#label","Vanitas"
"http://hu.dbpedia.org/resource/Vanitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01px02"
"http://hu.dbpedia.org/resource/Vanitas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikonográfia"
"http://hu.dbpedia.org/resource/Vanitas","http://dbpedia.org/ontology/wikiPageID",578355
"http://hu.dbpedia.org/resource/Vanitas","http://dbpedia.org/ontology/wikiPageRevisionID",22724563
"http://hu.dbpedia.org/resource/Vanitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vanitas","http://dbpedia.org/ontology/abstract","A vanitas (latin: ’hiábavalóság, semmiség, hiúság, hazugság’; magyaros helyesírással: vanitász) a festészet több évszázados témája. Gyökerei a zsidó-keresztény vallásosságban keresendőek, amelyben a földi javak elmúlása központi fogalom és amely a Bibliában is megtalálható (Prédikátor könyve, Ótestamentum (Pré. 1, 2): „Minden hiábavalóság“). A vanitasmotívumok alapvető álláspontja, hogy az ember nem ura saját életének, minden Isten kezében van, avagy „Ember tervez, Isten végez”. Legfeltűnőbbek az elmúlásra, illetve az elmúltra utaló olyan képmotívumok, mint a koponya vagy a (homok)óra. Az első jelentős vanitasábrázolások Németalföldről származnak, nem véletlenül. A reneszánsz óta egyre terjedő vanitasmotívum szinte karikatúraszerűen ábrázolja a középkor és az újkor, az ember vallásos alázatossága és a felvilágosodás öntudatos gőgje közötti egyre inkább tátongó szakadékot. Tetőpontját a barokk idején éri el, a festmény mintegy beismeri önnön hiúságát. A 18. századtól egyre inkább az alázattól megszabadulni akarás motívuma érvényesül: az elképzelés, hogy az ember fejlődni akarása nem lehet hiúság. Körülbelül 1760-tól kezdődően a vanitász túlhaladása a polgári kultúra és életvitel központi témája lesz. Antonio de Pereda Vanitas képe egy angyalt ábrázol, aki egy földgömbre támaszkodva felmutat egy portrét, ami V. Károly német-római császárt ábrázolja. Egy faasztal és egy leterített asztal látható a képen. Az üres deszkán, a nagyobbik asztalon könyvek, fegyverek és koponyák vannak, a másikon gyöngyök, aranypénzek és kártyák láthatók. Melléjük állítva egy kialudt gyertya és egy homokóra van. Ezek a tárgyak szimbolizálják az elmúlást, a hatalom, a gazdagság és egy impérium elmúlását."
"http://hu.dbpedia.org/resource/Vanitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vanitas?oldid=22724563&ns=0"
"http://hu.dbpedia.org/resource/Vanitas","http://dbpedia.org/ontology/wikiPageLength",2690
"http://hu.dbpedia.org/resource/Vanitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vanitas"
"http://hu.dbpedia.org/resource/Vanitász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vanitas"
"http://hu.wikipedia.org/wiki/Vanitas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vanitas"
