"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűrthegység","http://www.w3.org/2000/01/rdf-schema#label","Gyűrthegység"
"http://hu.dbpedia.org/resource/Gyűrthegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047drhw"
"http://hu.dbpedia.org/resource/Gyűrthegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek"
"http://hu.dbpedia.org/resource/Gyűrthegység","http://dbpedia.org/ontology/wikiPageID",800538
"http://hu.dbpedia.org/resource/Gyűrthegység","http://dbpedia.org/ontology/wikiPageRevisionID",23253653
"http://hu.dbpedia.org/resource/Gyűrthegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/gyurthegyseg.html"
"http://hu.dbpedia.org/resource/Gyűrthegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Gyűrthegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyűrthegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Gyűrthegység","http://dbpedia.org/ontology/abstract","A gyűrthegységek felszíni képződmények, a Föld legfiatalabb hegységei, általában két kőzetlemez találkozásánál keletkeznek. A Föld jelenlegi gyűrthegységei a ma is aktív lemezszegélyek mentén alakultak ki. A gyűrthegységeket általában két hegységrendszerbe szokás sorolni: az Eurázsiai-hegységrendszerbe és a Pacifikus-hegységrendszerbe."
"http://hu.dbpedia.org/resource/Gyűrthegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűrthegység?oldid=23253653&ns=0"
"http://hu.dbpedia.org/resource/Gyűrthegység","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/Gyűrthegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűrthegység"
"http://hu.wikipedia.org/wiki/Gyűrthegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyűrthegység"
