"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméti_utca","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti utca"
"http://hu.dbpedia.org/resource/Kecskeméti_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kecskeméti_utca","http://dbpedia.org/ontology/wikiPageID",1762802
"http://hu.dbpedia.org/resource/Kecskeméti_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23722213
"http://hu.dbpedia.org/resource/Kecskeméti_utca","http://dbpedia.org/ontology/wikiPageExternalLink","https://utcakterek.blog.hu/2017/07/29/kozepkor_pest_belvaros_kecskemeti_utca_bastya_utca_szervita_ter_varmegye_utca_ujvilag_utca"
"http://hu.dbpedia.org/resource/Kecskeméti_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Kecskeméti_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskeméti_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Kecskeméti_utca","http://hu.dbpedia.org/property/kép","Pest városfalának maradványa a Calvin téren, 1981.jpg"
"http://hu.dbpedia.org/resource/Kecskeméti_utca","http://hu.dbpedia.org/property/képaláírás","A Kálvin tér 1. sz. alatti városfalmaradvány 1980-ban, később itt épült fel a Korona Szálló"
"http://hu.dbpedia.org/resource/Kecskeméti_utca","http://dbpedia.org/ontology/abstract","A Kecskeméti utca Budapest V. kerülete egyik észak-déli irányban, a Kálvin tértől, az egykori Kecskeméti kaputól az húzódik."
"http://hu.dbpedia.org/resource/Kecskeméti_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeméti_utca?oldid=23722213&ns=0"
"http://hu.dbpedia.org/resource/Kecskeméti_utca","http://dbpedia.org/ontology/wikiPageLength",2728
"http://hu.dbpedia.org/resource/Kecskeméti_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeméti_utca"
"http://hu.wikipedia.org/wiki/Kecskeméti_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskeméti_utca"
