"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Aruba zászlaja"
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfx2"
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba"
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://dbpedia.org/ontology/wikiPageID",85259
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",18754678
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_zászlói"
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Aruba.svg"
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://hu.dbpedia.org/property/név","Aruba zászlaja"
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://hu.dbpedia.org/property/használat",23
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://hu.dbpedia.org/property/adoptálás",1986
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://dbpedia.org/ontology/abstract","Aruba zászlaja Aruba egyik . A zászlót 1986. január 1-jén adoptálták.A kék szín a Karib-tengerre és az égre utal. A csillag Aruba szimbóluma (vörös talajával és fehér homokos tengerpartjával). A csillag négy ága az itt beszélt négy fő nyelvet képviseli (papiamento, holland, spanyol és angol), valamint az iránytű négy fő irányát, arra emlékeztetve, hogy a sziget lakói a világ minden tájáról érkeztek ide, hogy egységes, erős népet alkossanak. A sávok a Napot és a turizmust, továbbá a sziget ásványkincseit szimbolizálják."
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aruba_zászlaja?oldid=18754678&ns=0"
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://dbpedia.org/ontology/wikiPageLength",983
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aruba_zászlaja"
"http://hu.wikipedia.org/wiki/Aruba_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aruba_zászlaja"
