"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Hakkari (tartomány)"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xkvx"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://dbpedia.org/ontology/wikiPageID",367451
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",20625944
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://xmlns.com/foaf/0.1/name","Hakkari tartomány"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://xmlns.com/foaf/0.1/nick","HAK"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/kép","Hakkari districts.png"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/név","Hakkari tartomány"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/székhely","Hakkari Hakkari"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/terület",7121
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/térkép","Hakkari Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.hakkari.gov.tr"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/irányítószám",30
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/körzethívószám",90438
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/régió","Kelet-anatóliai régióKelet-Anatólia"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/rövidítés","HAK"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Ayhan Nasuhbeyoğlu"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/népesség",246469
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://hu.dbpedia.org/property/népességÉve",2007
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://dbpedia.org/ontology/abstract","Hakkari tartomány (kurdul Hekarî) Törökország egyik tartománya az ország Kelet-anatóliai régiójában, székhelye (Colemêrg) városa. Nyugaton Şırnak, északon Van határolja, délnyugaton Irakkal, keleten pedig Iránnal szomszédos. Domborzata hegyvidéki, a Torosz-hegység vonulatai haladnak át rajta. 1936-ban lett önálló tartomány, előtte Vanhoz tartozott. Lakosságának túlnyomó többsége kurd."
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://dbpedia.org/ontology/areaCode","00 90 438"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://dbpedia.org/ontology/populationTotal",246469
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://dbpedia.org/ontology/postalCode","30x xx"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Hakkari_(település)"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kelet-anatóliai_régió"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hakkari_(tartomány)?oldid=20625944&ns=0"
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Hakkari_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hakkari_(tartomány)"
"http://hu.wikipedia.org/wiki/Hakkari_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hakkari_(tartomány)"
