"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://www.w3.org/2000/01/rdf-schema#label","ASM–135 ASAT"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sns_"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétafegyverek"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://dbpedia.org/ontology/wikiPageID",596055
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://dbpedia.org/ontology/wikiPageRevisionID",23588224
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felségjel"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Vought"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/hatótávolság","648.0"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/hossz",5.48
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/kép","Asat missile 20040710 150339 1.4.jpg"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/maximálisSebesség",24000
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/név","ASM–135 ASAT"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/irányítás","infravörös önirányítás"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Műholdromboló_rakéta"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/kormányzás","Tolóerővektor-eltérítés"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","563.0"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/robbanótöltet",13.6
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/szolgálatbaÁllás","nem állt szolgálatba"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/törzsátmérő",0.508
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/ár",353
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/2.FokozatTolóereje","27 400 kN"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/2.FokozatÉgésideje","27.0"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/elsőFokozat","Lockheed LPC–415 rakétamotorral felszerelt AGM–69 SRAM"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/harmadikFokozat","LTV Aerospace Miniature Homing Vehicle"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/hordozóRepülőgépek","F–15"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/háromnézetiRajz","F-15A With ASM-135 ASAT drawing.png"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","Az ASM–135 egy póttartályokkal felszerelt F–15A-n"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/másodikFokozat","LTV Aerospace Altair 3"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/oldásiMagasság","12.7"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/oldásiSebesség",0.9
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/rendszeresítők","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://hu.dbpedia.org/property/szerkezetiTömeg",1180
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://dbpedia.org/ontology/abstract","Az ASM–135 ASAT egy légi indítású, többfokozatú műholdromboló rakéta, amelyet a (LTV) fejlesztett az amerikai légierő F–15 Eagle vadászgépei számára."
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ASM–135_ASAT?oldid=23588224&ns=0"
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://dbpedia.org/ontology/wikiPageLength",21771
"http://hu.dbpedia.org/resource/ASM–135_ASAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ASM–135_ASAT"
"http://hu.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ASM–135_ASAT"
"http://hu.wikipedia.org/wiki/ASM–135_ASAT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ASM–135_ASAT"
