"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fókusztávolság","http://www.w3.org/2000/01/rdf-schema#label","Fókusztávolság"
"http://hu.dbpedia.org/resource/Fókusztávolság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l43r"
"http://hu.dbpedia.org/resource/Fókusztávolság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Fókusztávolság","http://dbpedia.org/ontology/wikiPageID",536385
"http://hu.dbpedia.org/resource/Fókusztávolság","http://dbpedia.org/ontology/wikiPageRevisionID",22749580
"http://hu.dbpedia.org/resource/Fókusztávolság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227034031/http:/titan.physx.u-szeged.hu/~fureszg/mtech/I-02/mt-I-02-2.html"
"http://hu.dbpedia.org/resource/Fókusztávolság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121003134150/http:/itszotar.hu/%3Fq=1299"
"http://hu.dbpedia.org/resource/Fókusztávolság","http://dbpedia.org/ontology/wikiPageExternalLink","http://pixinfo.com/cikkek/objektiv1"
"http://hu.dbpedia.org/resource/Fókusztávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fókusztávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fókusztávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fókusztávolság","http://dbpedia.org/ontology/abstract","A fókusztávolság (f) az objektív jellemző paramétere, a nagyítás mértékének meghatározására használt mérőszám. Gyújtótávolságnak is nevezik. A fókusztávolság az optikai lencse fősíkja és fókuszpontja (F)-, illetve a homorú tükör pólusa (a tükröző felület és a tengely metszéspontja) és a fókuszpontja közötti távolság. A fókuszpont az a pont, ahová az objektív a párhuzamosan beeső fénysugarakat összegyűjti (konkáv (homorú) tükör, gyűjtőlencse), vagy a fénysugarak onnan indulnak ki (konvex (domború) tükör, szórólencse). A fókusztávolságot a gyártók milliméterben adják meg."
"http://hu.dbpedia.org/resource/Fókusztávolság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fókusztávolság?oldid=22749580&ns=0"
"http://hu.dbpedia.org/resource/Fókusztávolság","http://dbpedia.org/ontology/wikiPageLength",4976
"http://hu.dbpedia.org/resource/Fókusztávolság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fókusztávolság"
"http://hu.dbpedia.org/resource/Fókuszpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fókusztávolság"
"http://hu.wikipedia.org/wiki/Fókusztávolság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fókusztávolság"
