"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madlen","http://www.w3.org/2000/01/rdf-schema#label","Madlen"
"http://hu.dbpedia.org/resource/Madlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Madlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Madlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Madlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Madlen","http://dbpedia.org/ontology/wikiPageID",525248
"http://hu.dbpedia.org/resource/Madlen","http://dbpedia.org/ontology/wikiPageRevisionID",7020888
"http://hu.dbpedia.org/resource/Madlen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magdolna"
"http://hu.dbpedia.org/resource/Madlen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madlen?oldid=7020888&ns=0"
"http://hu.dbpedia.org/resource/Madlen","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/Madlen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madlen"
"http://hu.wikipedia.org/wiki/Madlen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madlen"
