"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Tauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tauriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Tauriel","http://www.w3.org/2000/01/rdf-schema#label","Tauriel"
"http://hu.dbpedia.org/resource/Tauriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Tauriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Tauriel","http://dbpedia.org/ontology/wikiPageID",1687110
"http://hu.dbpedia.org/resource/Tauriel","http://dbpedia.org/ontology/wikiPageRevisionID",22589619
"http://hu.dbpedia.org/resource/Tauriel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesshollywood.com/dish-of-salt-evangeline-lilly-dishes-on-filming-the-hobbit_video_1359582"
"http://hu.dbpedia.org/resource/Tauriel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170726030934/http:/www.imdb.com/character/ch0251221/"
"http://hu.dbpedia.org/resource/Tauriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tauriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tauriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tauriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Tauriel","http://dbpedia.org/ontology/abstract","Tauriel kitalált karakter J.R.R. Tolkien A hobbit trilógiájának filmes változataiban, azon belül is a 2. és a 3. részben (Smaug pusztasága, Az öt sereg csatája). Az első részben nem szerepel, valamint nem tűnik fel eredetileg Tolkien egyetlen művében sem, kizárólag a filmhez kitalált karakterről van szó. A szereplőt Evangeline Lilly alakítja. Tauriel egy bakacsinerdei tündelány, Thranduil tündekirály egy kegyeltje, Thranduil fiának, Zöldlomb Legolasnak az alárendeltje. Remek íjász és gyógyító. Legolas érdeklődik Tauriel iránt, ám a lány egy Kili nevű törpbe szeret bele, miután megmenti az életét. Taurielt ezért száműzik a tündekirályságból, később Legolas oldalán harcol az Öt sereg csatájában. Kili végül meghal, Tauriel további sors nem ismert. A karakter egyike a legtöbbet kritizált szereplőknek Tolkien filmadaptációiban. Leginkább azt szokás felróni neki, hogy az eredeti művekben a karakter nem létezik, csupán a filmekhez adták hozzá, mert A hobbit még a Gyűrűk urához képest is elenyésző női karaktert mutat be, így kellett egy erős és szép női szereplő a történetbe a politikai korrektség jegyében. Kritizálták továbbá a felesleges és erőltetett szerelmi szálat, sokak szerint ez is a politikai korrektség miatt került a filmbe (tündelány és törp férfi szerelme)."
"http://hu.dbpedia.org/resource/Tauriel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tauriel?oldid=22589619&ns=0"
"http://hu.dbpedia.org/resource/Tauriel","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/Tauriel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tauriel"
"http://hu.wikipedia.org/wiki/Tauriel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tauriel"
