"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://www.w3.org/2000/01/rdf-schema#label","Keleti Partnerség"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04650qj"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Keleti_Partnerség","http://dbpedia.org/ontology/wikiPageID",591628
