"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://www.w3.org/2000/01/rdf-schema#label","Albius Tibullus"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._50-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://dbpedia.org/ontology/wikiPageID",970811
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://dbpedia.org/ontology/wikiPageRevisionID",21501878
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/8491.html"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121110054825/http:/www.szepi.hu/~oltvanyi/latin/tibullus.htm"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/tib.html"
"http://hu.dbpedia.org/resource/Albius_Tibullus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/okor/tibullus.htm"
