"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alderney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
"http://hu.dbpedia.org/resource/Alderney_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
"http://hu.dbpedia.org/resource/Clameur_de_haro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
"http://hu.dbpedia.org/resource/Guernsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
"http://hu.dbpedia.org/resource/Guernsey-i_font","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
"http://hu.dbpedia.org/resource/Guernsey-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
"http://hu.dbpedia.org/resource/Guernsey_Bailiffség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
"http://hu.dbpedia.org/resource/Guernsey_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
"http://hu.dbpedia.org/resource/Guernsey_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
"http://hu.dbpedia.org/resource/Kategória:Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Guernsey"
"http://hu.dbpedia.org/resource/Kategória:Guernsey","http://dbpedia.org/ontology/wikiPageID",645535
"http://hu.dbpedia.org/resource/Kategória:Guernsey","http://dbpedia.org/ontology/wikiPageRevisionID",13268186
"http://hu.dbpedia.org/resource/Kategória:Guernsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_koronafüggőségek"
"http://hu.dbpedia.org/resource/Kategória:Guernsey","http://www.w3.org/2004/02/skos/core#prefLabel","Guernsey"
"http://hu.dbpedia.org/resource/Kategória:Guernsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guernsey?oldid=13268186&ns=14"
"http://hu.dbpedia.org/resource/Saint_Peter_Port","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
"http://hu.dbpedia.org/resource/Sark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
