"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baekje_Cultural_Land","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekcse"
"http://hu.dbpedia.org/resource/Miruksza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekcse"
"http://hu.dbpedia.org/resource/Pekcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekcse"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekcse"
"http://hu.dbpedia.org/resource/Szongdzsusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekcse"
"http://hu.dbpedia.org/resource/Thalcshum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekcse"
"http://hu.dbpedia.org/resource/Ókoreai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekcse"
"http://hu.dbpedia.org/resource/Ürjeszong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekcse"
"http://hu.dbpedia.org/resource/Kategória:Pekcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pekcse","http://www.w3.org/2000/01/rdf-schema#label","Pekcse"
"http://hu.dbpedia.org/resource/Kategória:Pekcse","http://dbpedia.org/ontology/wikiPageID",1432387
"http://hu.dbpedia.org/resource/Kategória:Pekcse","http://dbpedia.org/ontology/wikiPageRevisionID",18292810
"http://hu.dbpedia.org/resource/Kategória:Pekcse","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_Korea_területén"
"http://hu.dbpedia.org/resource/Kategória:Pekcse","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Kategória:Pekcse","http://www.w3.org/2004/02/skos/core#prefLabel","Pekcse"
"http://hu.dbpedia.org/resource/Kategória:Pekcse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pekcse?oldid=18292810&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pekcse_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pekcse"
