"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_félszigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_félszigetei","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_félszigetei","http://dbpedia.org/ontology/wikiPageID",992053
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_félszigetei","http://dbpedia.org/ontology/wikiPageRevisionID",16214536
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_félszigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Félszigetek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_félszigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália és Óceánia félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_félszigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_és_Óceánia_félszigetei?oldid=16214536&ns=14"
