"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://www.w3.org/2000/01/rdf-schema#label","Meslay-du-Maine"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayenne_megye_települései"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://dbpedia.org/ontology/wikiPageID",1308759
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://dbpedia.org/ontology/wikiPageRevisionID",17686413
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayenne"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://dbpedia.org/ontology/abstract","Meslay-du-Maine település Franciaországban, Mayenne megyében. Lakosainak száma 2842 fő (2018. január 1.). +/- Meslay-du-Maine Arquenay, Le Bignon-du-Maine, Le Buret, La Cropte, Saint-Charles-la-Forêt és Saint-Denis-du-Maine községekkel határos."
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meslay-du-Maine?oldid=17686413&ns=0"
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Meslay-du-Maine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meslay-du-Maine"
"http://hu.wikipedia.org/wiki/Meslay-du-Maine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meslay-du-Maine"
