"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Stazzano-Serravalle"
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://dbpedia.org/ontology/wikiPageID",1373188
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://dbpedia.org/ontology/wikiPageRevisionID",22157403
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://dbpedia.org/ontology/abstract","Stazione di Stazzano-Serravalle vasútállomás Olaszországban, Piemont régióban, Serravalle Scrivia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Stazzano-Serravalle?oldid=22157403&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://dbpedia.org/ontology/wikiPageLength",2128
"http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Stazzano-Serravalle"
"http://hu.wikipedia.org/wiki/Stazione_di_Stazzano-Serravalle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Stazzano-Serravalle"
